date,minimum,maximum,range,mean,std
2024-03-09,1.09001,1.1983,0.108292,1.129199,0.022568
2024-03-10,1.327329,1.779979,0.452652,1.63408,0.089169
2024-03-11,1.49468,1.896639,0.40196,1.650599,0.059631
2024-03-12,2.263129,2.319999,0.056872,2.30092,0.01446
2024-03-13,2.752749,3.12999,0.377234,3.017549,0.083201
2024-03-14,1.63861,1.779999,0.141385,1.740059,0.027641
2024-03-15,1.592399,1.918439,0.326041,1.709319,0.064599
2024-03-16,1.52505,1.82999,0.304939,1.73152,0.077658
2024-03-18,2.788589,3.029989,0.241407,2.967499,0.050763
2024-03-19,2.520669,2.819989,0.299313,2.711519,0.066844
2024-03-20,2.31274,2.752199,0.439462,2.545779,0.070327
2024-03-21,3.13908,3.298749,0.159665,3.25093,0.037146
2024-03-22,3.05868,3.223479,0.164805,3.16034,0.02595
2024-03-23,2.68003,3.27847,0.598438,2.910379,0.13071
2024-03-24,2.800029,3.302139,0.502108,3.037039,0.124473
2024-03-25,2.471019,2.60115,0.130134,2.54569,0.026103
2024-03-26,1.434949,1.82357,0.388621,1.573379,0.061367
2024-03-27,2.100019,2.81481,0.714792,2.258349,0.149213
2024-03-28,1.070009,1.28821,0.218198,1.127799,0.043168
2024-03-29,1.7271,1.881549,0.154445,1.806429,0.026329
2024-03-30,1.090019,1.455929,0.365918,1.219889,0.076402
2024-03-31,2.031939,2.179239,0.147303,2.109319,0.021656
2024-04-01,2.28659,2.62998,0.343394,2.505589,0.070461
2024-04-02,1.113289,1.479979,0.366692,1.34686,0.09176
2024-04-03,2.66945,2.78392,0.114468,2.72882,0.021709
2024-04-04,2.99898,3.204289,0.205307,3.150929,0.054439
2024-04-05,3.84184,4.60997,0.76813,4.39969,0.18034
2024-04-06,1.556929,1.999989,0.443057,1.884369,0.100027
2024-04-07,3.058589,3.39912,0.340523,3.28109,0.065413
2024-04-08,2.148499,2.459379,0.310873,2.29971,0.044989
2024-04-09,3.396199,3.67385,0.277655,3.505359,0.044213
2024-04-10,3.74124,3.892649,0.151409,3.852989,0.024689
2024-04-11,4.662429,4.980979,0.318554,4.76133,0.059217
2024-04-12,4.44002,4.811439,0.371417,4.58326,0.074367
2024-04-13,4.091189,4.39999,0.308795,4.310729,0.062897
2024-04-14,4.134749,4.670959,0.536206,4.537439,0.093472
2024-04-15,4.68094,5.079979,0.399044,4.953299,0.079217
