date,minimum,maximum,range,mean,std
2024-03-24,3.37013,3.64488,0.274747,3.44472,0.064639
2024-03-25,2.18014,2.32147,0.141328,2.22545,0.03037
2024-03-26,1.356999,1.502789,0.145784,1.405339,0.024022
2024-03-27,2.183229,2.43788,0.254653,2.287039,0.035476
2024-03-28,1.092249,1.36966,0.277408,1.25996,0.069406
2024-03-29,1.938809,2.11974,0.180932,2.043529,0.046203
2024-03-30,1.615769,1.789729,0.173962,1.72406,0.037153
2024-03-31,2.065649,2.11993,0.054285,2.10288,0.011293
2024-04-01,2.14537,2.30988,0.164508,2.256449,0.04216
2024-04-02,1.588459,1.77968,0.191217,1.70243,0.042175
2024-04-03,2.71354,2.733429,0.019896,2.724879,0.004364
2024-04-04,3.366329,3.479789,0.113458,3.425719,0.028833
2024-04-05,5.02436,5.639039,0.614683,5.36061,0.161779
2024-04-06,2.09488,2.22859,0.133711,2.14422,0.020269
2024-04-07,3.03007,3.10501,0.074934,3.05763,0.018475
2024-04-08,2.25,2.439769,0.18977,2.36172,0.050586
2024-04-09,3.191869,3.282959,0.09109,3.26249,0.015863
2024-04-10,3.43121,3.612819,0.181609,3.52529,0.025608
2024-04-11,4.170229,4.293169,0.122936,4.229599,0.028859
2024-04-12,4.287119,4.630839,0.343724,4.562719,0.06453
2024-04-13,4.02015,4.16542,0.145274,4.102089,0.018323
2024-04-14,4.31216,4.50146,0.189299,4.451099,0.031903
2024-04-15,4.417099,4.52565,0.108553,4.463429,0.02171
2024-04-16,4.210249,4.36941,0.159163,4.28351,0.042262
2024-04-17,4.22628,4.269489,0.043204,4.25359,0.00884
2024-04-18,4.59448,4.709899,0.115414,4.67036,0.030729
