date,minimum,maximum,range,mean,std
2024-02-11,9.74777889252,11.1999578476,1.45217895508,10.8342434129,0.329832483054
2024-02-12,15.7600107193,17.0999755859,1.33996486664,16.8344868869,0.287151330641
2024-02-13,18.2441215515,19.1999797821,0.955858230591,19.0033758036,0.191736021082
2024-02-14,18.6708717346,20.0999736786,1.42910194397,19.826956798,0.308729588709
2024-02-15,15.6750516891,17.6999549866,2.02490329742,17.2780824752,0.448732606763
2024-02-16,14.7649974823,15.5999860764,0.834988594055,15.439545032,0.173886433304
2024-02-17,15.9144639969,16.3134632111,0.398999214172,16.1100337128,0.0361593237642
2024-02-18,17.8914852142,18.6575183868,0.766033172607,18.5255490585,0.131707130937
2024-02-19,17.8765125275,19.2999744415,1.42346191406,19.0223760114,0.30583114141
2024-02-21,15.7602548599,16.4795532227,0.719298362732,16.2598414793,0.117211118128
2024-02-22,12.9799823761,14.0090293884,1.02904701233,13.7911679786,0.22726728582
2024-02-23,8.68572998047,9.48514842987,0.799418449402,9.28692829677,0.144490600429
2024-02-24,9.90001583099,10.3540906906,0.454074859619,9.98349075317,0.0894947273263
2024-02-26,9.38941478729,10.2999811172,0.910566329956,10.0877670688,0.218584312162
2024-02-27,10.9396810532,12.099984169,1.16030311584,11.8912592879,0.241679576563
2024-02-28,14.009598732,14.5382394791,0.52864074707,14.298653341,0.0852940701725
2024-02-29,12.369512558,13.1999835968,0.830471038818,13.0136315119,0.193440513587
2024-03-01,10.0708379745,11.2999801636,1.22914218903,11.066444882,0.267122031523
2024-03-02,7.68402290344,9.19997119904,1.51594829559,8.91135066078,0.330768449447
2024-03-04,11.7434091568,12.3784809113,0.635071754456,12.1190883818,0.0899422650764
2024-03-05,11.7332897186,12.6411447525,0.907855033875,12.5006591125,0.163430608653
2024-03-06,12.7745571136,14.1999769211,1.42541980743,13.9563689386,0.295160773835
2024-03-08,9.21640396118,10.0999860764,0.883582115173,9.92575612749,0.204282590112
2024-03-09,7.91079044342,8.89998340607,0.989192962646,8.70521917434,0.211026303023
2024-03-12,16.5482082367,17.692440033,1.14423179626,17.3543091111,0.169480661604
2024-03-13,19.3075275421,20.2812328339,0.973705291748,19.8736990284,0.144066181116
2024-03-14,15.0815048218,15.8492879868,0.767783164978,15.698456855,0.139906623628
2024-03-15,18.7089519501,19.3092193604,0.600267410278,19.1683735584,0.139815648766
2024-03-17,20.4534912109,21.0999889374,0.64649772644,20.9746483358,0.139995568969
2024-03-18,22.4131717682,23.3999824524,0.986810684204,23.2126870582,0.211736228533
2024-03-20,19.5471401215,20.2103633881,0.663223266602,20.0708208429,0.137203005929
2024-03-23,20.1366500854,21.1999816895,1.063331604,20.9816069212,0.238081323359
2024-03-24,19.3179302216,20.8999633789,1.58203315735,20.5333897255,0.371613050646
2024-03-26,7.86941003799,8.69998455048,0.830574512482,8.52978073393,0.180891862966
2024-03-27,12.1993646622,13.9999675751,1.8006029129,13.662843568,0.384018273545
